name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,8352,5647,67.6,61.2,91677,56194,773380,469166,60.6,4,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/am/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,8352,167,1.9,0.9,91677,908,773380,9011,1.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/ar/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,8352,5012,60.0,47.6,91677,43725,773380,365136,47.2,46,0.5,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/ast/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/ast/,2024-04-30 07:34:59.430422+00:00,,3,0,0.0,0,0.0,0,0
axm (generated),axm,8352,0,0.0,0.0,91677,0,773380,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/axm/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,8352,8352,100.0,100.0,91677,91677,773380,773380,100.0,39,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/bg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/bg/,2024-05-09 09:40:08.901003+00:00,,54,0,0.0,0,0.0,0,0
Bengali,bn,8352,4473,53.5,43.5,91677,39966,773380,336084,43.4,487,5.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/bn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,8352,4473,53.5,43.5,91677,39966,773380,336084,43.4,487,5.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,8352,4290,51.3,41.0,91677,37615,773380,320158,41.3,956,11.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/bo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,8352,3055,36.5,23.6,91677,21699,773380,197413,25.5,148,1.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/bs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,8352,5960,71.3,59.6,91677,54701,773380,456081,58.9,596,7.1,1253,15.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/ca/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/ca/,2024-05-03 21:31:01.868763+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,8352,5900,70.6,58.9,91677,54054,773380,450445,58.2,32,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,8352,0,0.0,0.0,91677,0,773380,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/chr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,8352,0,0.0,0.0,91677,0,773380,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/ckb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,8352,8352,100.0,100.0,91677,91677,773380,773380,100.0,72,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/cs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/cs/,2024-02-04 17:41:09.145663+00:00,,5,0,0.0,0,0.0,0,0
Kashubian,csb,8352,0,0.0,0.0,91677,0,773380,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/csb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,8352,7770,93.0,92.1,91677,84505,773380,701542,90.7,38,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/da/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/da/,2024-05-05 16:21:52.693318+00:00,,1,0,0.0,0,0.0,0,0
German,de,8352,8352,100.0,100.0,91677,91677,773380,773380,100.0,64,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/de/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/de/,2024-04-30 03:40:55.773726+00:00,,13,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,8352,0,0.0,0.0,91677,0,773380,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/dsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,8352,3969,47.5,39.3,91677,36071,773380,299013,38.6,203,2.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/dz/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,8352,8348,99.9,99.9,91677,91599,773380,772653,99.9,28,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/el/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/el/,2024-01-09 17:23:37.581640+00:00,,1,0,0.0,0,0.0,0,0
English,en,8352,8352,100.0,100.0,91677,91677,773380,773380,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/en/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/en/,,,0,8352,100.0,0,0.0,0,0
English (Australia),en_AU,8352,0,0.0,0.0,91677,0,773380,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/en_AU/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,8352,6211,74.3,71.8,91677,65840,773380,548987,70.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/en_GB/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,8352,4534,54.2,44.7,91677,41006,773380,343941,44.4,10,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/en_ZA/,2023-12-24 17:18:28.832791+00:00,,5,0,0.0,0,0.0,0,0
Esperanto,eo,8352,3605,43.1,31.5,91677,28958,773380,253947,32.8,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/eo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,8352,7964,95.3,94.6,91677,86817,773380,721306,93.2,24,0.2,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/es/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/es/,2024-05-11 03:47:16.005655+00:00,,3,0,0.0,0,0.0,0,0
Estonian,et,8352,5025,60.1,49.1,91677,45064,773380,377213,48.7,30,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/et/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,8352,8074,96.6,97.1,91677,89070,773380,742545,96.0,34,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/eu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,8352,2,0.1,0.1,91677,5,773380,73,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/fa/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,8352,25,0.2,0.1,91677,112,773380,1108,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/fi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/fi/,2024-02-04 23:38:09.134052+00:00,,5,0,0.0,0,0.0,0,0
French,fr,8352,8352,100.0,100.0,91677,91677,773380,773380,100.0,70,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/fr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/fr/,2024-03-14 14:29:33.189497+00:00,,4,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,8352,0,0.0,0.0,91677,0,773380,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/gcf/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,8352,4178,50.0,35.4,91677,32469,773380,285382,36.9,53,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/gl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/gl/,2023-12-09 12:18:02.846451+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,8352,3522,42.1,34.4,91677,31600,773380,262600,33.9,1758,21.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/gu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,8352,0,0.0,0.0,91677,0,773380,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/gug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,8352,0,0.0,0.0,91677,0,773380,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/ha/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,8352,3578,42.8,29.8,91677,27383,773380,224365,29.0,2664,31.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/he/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,8352,737,8.8,2.8,91677,2593,773380,15338,1.9,14,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/hi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,8352,1466,17.5,4.2,91677,3877,773380,45962,5.9,4,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/hr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,8352,24,0.2,0.1,91677,148,773380,983,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/hsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,8352,0,0.0,0.0,91677,0,773380,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/ht/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,8352,6414,76.7,62.6,91677,57465,773380,488929,63.2,355,4.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/hu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/hu/,2023-09-24 09:28:40.866730+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,8352,0,0.0,0.0,91677,0,773380,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/hye/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,8352,0,0.0,0.0,91677,0,773380,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/hyw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,8352,6258,74.9,68.1,91677,62474,773380,527384,68.1,75,0.8,14,0.1,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/id/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,8352,0,0.0,0.0,91677,0,773380,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/ig/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,8352,1873,22.4,4.2,91677,3901,773380,50977,6.5,2,0.1,57,0.6,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/is/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,8352,8352,100.0,100.0,91677,91677,773380,773380,100.0,44,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/it/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/it/,2024-01-17 21:45:58.149187+00:00,,2,0,0.0,0,0.0,0,0
Inuktitut,iu,8352,0,0.0,0.0,91677,0,773380,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/iu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,8352,4816,57.6,47.6,91677,43655,773380,366030,47.3,64,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/ja/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/ja/,2024-05-13 10:02:20.546701+00:00,,2,0,0.0,0,0.0,0,0
Georgian,ka,8352,2922,34.9,17.2,91677,15820,773380,153728,19.8,122,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/ka/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,8352,4684,56.0,47.2,91677,43292,773380,360640,46.6,45,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/km/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,8352,4588,54.9,45.8,91677,42013,773380,351423,45.4,122,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/ko/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,8352,0,0.0,0.0,91677,0,773380,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/kw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,8352,21,0.2,0.1,91677,22,773380,137,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/lb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,8352,0,0.0,0.0,91677,0,773380,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/lg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,8352,0,0.0,0.0,91677,0,773380,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/lo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,8352,6926,82.9,77.7,91677,71281,773380,600330,77.6,12,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/lt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/lt/,2023-09-27 19:17:33.144764+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,8352,2363,28.2,7.0,91677,6472,773380,84965,10.9,11,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/lv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,8352,4409,52.7,42.4,91677,38930,773380,331470,42.8,2343,28.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/mk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,8352,0,0.0,0.0,91677,0,773380,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/ms/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,8352,8352,100.0,100.0,91677,91677,773380,773380,100.0,96,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/nb_NO/,2024-02-05 08:50:07.374039+00:00,,2,0,0.0,0,0.0,0,0
Nepali,ne,8352,4275,51.1,40.4,91677,37109,773380,310935,40.2,42,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/ne/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,8352,8352,100.0,100.0,91677,91677,773380,773380,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/nl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/nl/,2024-05-08 06:50:05.534062+00:00,,26,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,8352,8352,100.0,100.0,91677,91677,773380,773380,100.0,62,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/nn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/nn/,2024-02-07 18:49:30.556821+00:00,,4,0,0.0,0,0.0,0,0
Oromo,om,8352,4562,54.6,45.4,91677,41662,773380,347995,44.9,27,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/om/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,8352,8352,100.0,100.0,91677,91677,773380,773380,100.0,26,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/pl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/pl/,2024-04-04 18:28:52.562215+00:00,,9,0,0.0,0,0.0,0,0
Portuguese,pt,8352,5765,69.0,63.4,91677,58212,773380,486853,62.9,23,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/pt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,8352,8352,100.0,100.0,91677,91677,773380,773380,100.0,43,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/pt_BR/,2024-03-23 18:08:26.652192+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,8352,8,0.1,0.1,91677,24,773380,116,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/ro/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,8352,5653,67.6,52.2,91677,47935,773380,415846,53.7,30,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/ru/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/ru/,,,0,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,8352,0,0.0,0.0,91677,0,773380,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,8352,978,11.7,3.1,91677,2845,773380,47069,6.0,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/si/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,8352,3988,47.7,35.1,91677,32239,773380,278312,35.9,59,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/sid/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,8352,3657,43.7,30.1,91677,27654,773380,244874,31.6,28,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/sk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,8352,14,0.1,0.1,91677,15,773380,94,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/skr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,8352,5911,70.7,66.6,91677,61069,773380,508031,65.6,20,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/sl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,8352,1524,18.2,3.6,91677,3358,773380,38483,4.9,244,2.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/sq/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,8352,0,0.0,0.0,91677,0,773380,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/st-LS/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,8352,0,0.0,0.0,91677,0,773380,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/su/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,8352,4749,56.8,48.0,91677,44057,773380,366884,47.4,55,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/sv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,8352,657,7.8,4.3,91677,3958,773380,38696,5.0,19,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/ta/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,8352,3509,42.0,37.1,91677,34093,773380,279726,36.1,572,6.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/tg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/tg/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,8352,5656,67.7,62.0,91677,56858,773380,472674,61.1,14,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/tr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/tr/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,8352,961,11.5,1.6,91677,1481,773380,14241,1.8,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/ug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,8352,1733,20.7,17.3,91677,15882,773380,143825,18.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/uk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/uk/,2023-12-20 08:02:52.595252+00:00,,1,0,0.0,0,0.0,0,0
Urdu,ur,8352,0,0.0,0.0,91677,0,773380,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc01/ur/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc01/ur/,,,0,0,0.0,0,0.0,0,0