name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,3723,2708,72.7,65.6,41445,27195,341860,217196,63.5,4,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/am/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,3723,106,2.8,0.3,41445,128,341860,744,0.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/ar/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/ar/,2023-09-24 16:20:20.357527+00:00,,1,0,0.0,0,0.0,0,0
Asturian,ast,3723,2460,66.0,54.0,41445,22405,341860,180020,52.6,50,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/ast/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/ast/,2024-05-19 17:59:55.660862+00:00,,3,0,0.0,0,0.0,0,0
axm (generated),axm,3723,0,0.0,0.0,41445,0,341860,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/axm/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,3723,3723,100.0,100.0,41445,41445,341860,341860,100.0,7,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/bg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/bg/,2024-04-15 19:57:28.407737+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,3723,2179,58.5,48.1,41445,19967,341860,157106,45.9,49,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/bn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,3723,2179,58.5,48.1,41445,19967,341860,157106,45.9,49,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,3723,2110,56.6,44.7,41445,18566,341860,146325,42.8,68,1.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/bo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,3723,1154,30.9,15.7,41445,6512,341860,53642,15.6,13,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/bs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,3723,3019,81.0,73.2,41445,30370,341860,247218,72.3,36,0.9,156,4.1,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/ca/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/ca/,2024-05-08 05:22:14.469584+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,3723,2951,79.2,70.7,41445,29333,341860,238210,69.6,29,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,3723,0,0.0,0.0,41445,0,341860,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/chr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,3723,1,0.1,0.1,41445,2,341860,13,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/ckb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,3723,3723,100.0,100.0,41445,41445,341860,341860,100.0,19,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/cs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/cs/,2023-12-31 17:05:32.349994+00:00,,35,0,0.0,0,0.0,0,0
Kashubian,csb,3723,0,0.0,0.0,41445,0,341860,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/csb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,3723,3223,86.5,83.3,41445,34538,341860,281461,82.3,17,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/da/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/da/,,,0,0,0.0,0,0.0,0,0
German,de,3723,3723,100.0,100.0,41445,41445,341860,341860,100.0,19,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/de/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/de/,2024-02-22 04:57:28.578818+00:00,,1,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,3723,0,0.0,0.0,41445,0,341860,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/dsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,3723,2133,57.2,46.4,41445,19252,341860,151794,44.4,34,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/dz/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,3723,3723,100.0,100.0,41445,41445,341860,341860,100.0,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/el/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/el/,2023-11-26 17:37:39.325512+00:00,,3,0,0.0,0,0.0,0,0
English,en,3723,3723,100.0,100.0,41445,41445,341860,341860,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/en/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/en/,,,0,3723,100.0,0,0.0,0,1
English (Australia),en_AU,3723,0,0.0,0.0,41445,0,341860,0,0.0,0,0.0,4,0.1,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/en_AU/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,3723,2789,74.9,70.1,41445,29086,341860,233294,68.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/en_GB/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,3723,2199,59.0,49.3,41445,20449,341860,161333,47.1,8,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,3723,2866,76.9,71.1,41445,29495,341860,236665,69.2,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/eo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,3723,3212,86.2,78.6,41445,32582,341860,264284,77.3,21,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/es/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/es/,2024-05-14 14:00:10.584707+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et,3723,2220,59.6,42.0,41445,17435,341860,144473,42.2,21,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/et/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,3723,3327,89.3,88.2,41445,36556,341860,296434,86.7,10,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/eu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/eu/,2023-10-11 16:15:31.405455+00:00,,12,0,0.0,0,0.0,0,0
Persian,fa,3723,15,0.4,0.3,41445,158,341860,1244,0.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/fa/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,3723,2307,61.9,52.4,41445,21751,341860,173713,50.8,11,0.2,8,0.2,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/fi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/fi/,2024-01-12 10:06:03.253207+00:00,,1,0,0.0,0,0.0,0,0
French,fr,3723,3723,100.0,100.0,41445,41445,341860,341860,100.0,30,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/fr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/fr/,2023-09-18 14:01:51.199799+00:00,,1,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,3723,0,0.0,0.0,41445,0,341860,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/gcf/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,3723,2651,71.2,62.5,41445,25935,341860,205942,60.2,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/gl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/gl/,2023-12-13 17:54:24.218253+00:00,,14,0,0.0,0,0.0,0,0
Gujarati,gu,3723,1946,52.2,44.2,41445,18358,341860,144451,42.2,1256,33.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/gu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,3723,0,0.0,0.0,41445,0,341860,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/gug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,3723,0,0.0,0.0,41445,0,341860,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/ha/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,3723,1471,39.5,21.7,41445,9034,341860,58239,17.0,1154,30.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/he/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,3723,1041,27.9,7.9,41445,3301,341860,19782,5.7,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/hi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,3723,1063,28.5,7.1,41445,2979,341860,25303,7.4,14,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/hr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,3723,1,0.1,0.1,41445,2,341860,13,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/hsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,3723,0,0.0,0.0,41445,0,341860,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/ht/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,3723,2542,68.2,56.9,41445,23608,341860,189104,55.3,10,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/hu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/hu/,2023-09-29 18:43:52.899292+00:00,,3,0,0.0,0,0.0,0,0
hye (generated),hye,3723,0,0.0,0.0,41445,0,341860,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/hye/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,3723,0,0.0,0.0,41445,0,341860,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/hyw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,3723,2770,74.4,67.9,41445,28178,341860,225232,65.8,8,0.2,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/id/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,3723,0,0.0,0.0,41445,0,341860,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/ig/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,3723,1147,30.8,5.3,41445,2206,341860,21113,6.1,9,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/is/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,3723,3723,100.0,100.0,41445,41445,341860,341860,100.0,7,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/it/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/it/,2024-02-20 18:28:10.231476+00:00,,1,0,0.0,0,0.0,0,0
Inuktitut,iu,3723,0,0.0,0.0,41445,0,341860,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/iu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,3723,2311,62.0,51.6,41445,21393,341860,169629,49.6,36,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/ja/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/ja/,2024-05-20 07:07:08.411540+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,3723,2052,55.1,43.3,41445,17985,341860,141977,41.5,59,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/ka/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,3723,2284,61.3,51.9,41445,21527,341860,171786,50.2,13,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/km/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,3723,2222,59.6,50.0,41445,20742,341860,163523,47.8,43,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/ko/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,3723,0,0.0,0.0,41445,0,341860,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/kw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,3723,46,1.2,0.1,41445,48,341860,263,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/lb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,3723,0,0.0,0.0,41445,0,341860,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/lg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,3723,0,0.0,0.0,41445,0,341860,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/lo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,3723,3012,80.9,76.7,41445,31807,341860,257690,75.3,10,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/lt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,3723,1173,31.5,6.7,41445,2814,341860,27220,7.9,14,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/lv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,3723,2167,58.2,48.1,41445,19970,341860,158257,46.2,703,18.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/mk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,3723,0,0.0,0.0,41445,0,341860,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/ms/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,3723,3723,100.0,100.0,41445,41445,341860,341860,100.0,6,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,3723,2127,57.1,46.2,41445,19156,341860,149974,43.8,57,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/ne/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,3723,3723,100.0,100.0,41445,41445,341860,341860,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/nl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/nl/,2023-12-09 07:01:55.052732+00:00,,8,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,3723,3723,100.0,100.0,41445,41445,341860,341860,100.0,26,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/nn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/nn/,,,0,0,0.0,0,0.0,0,0
Oromo,om,3723,2190,58.8,48.8,41445,20257,341860,159520,46.6,19,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/om/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,3723,3723,100.0,100.0,41445,41445,341860,341860,100.0,8,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/pl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/pl/,2024-01-21 21:20:55.264196+00:00,,10,0,0.0,0,0.0,0,0
Portuguese,pt,3723,2776,74.5,68.2,41445,28278,341860,225808,66.0,13,0.3,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/pt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3723,3723,100.0,100.0,41445,41445,341860,341860,100.0,11,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/pt_BR/,2024-04-19 20:35:03.984337+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,3723,0,0.0,0.0,41445,0,341860,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/ro/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,3723,2743,73.6,62.5,41445,25916,341860,210650,61.6,6,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/ru/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/ru/,,,0,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,3723,0,0.0,0.0,41445,0,341860,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,3723,736,19.7,7.9,41445,3284,341860,30834,9.0,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/si/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,3723,2146,57.6,46.2,41445,19159,341860,150896,44.1,86,2.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/sid/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,3723,2341,62.8,53.0,41445,21972,341860,175142,51.2,9,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/sk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,3723,1,0.1,0.1,41445,2,341860,13,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/skr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,3723,2723,73.1,66.5,41445,27562,341860,220011,64.3,4,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/sl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,3723,1038,27.8,4.6,41445,1910,341860,11785,3.4,9,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/sq/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,3723,0,0.0,0.0,41445,0,341860,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/st-LS/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,3723,0,0.0,0.0,41445,0,341860,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/su/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,3723,2300,61.7,52.3,41445,21710,341860,173218,50.6,36,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/sv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,3723,1281,34.4,31.4,41445,13041,341860,106044,31.0,79,2.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/ta/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,3723,841,22.5,4.8,41445,2001,341860,14156,4.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/tg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/tg/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,3723,2750,73.8,67.1,41445,27849,341860,222622,65.1,4,0.1,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/tr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/tr/,2023-10-22 11:55:37.077561+00:00,,3,0,0.0,0,0.0,0,0
Uyghur,ug,3723,914,24.5,3.5,41445,1479,341860,13258,3.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/ug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,3723,2804,75.3,69.6,41445,28887,341860,230346,67.3,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter01/uk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter01/uk/,2024-04-02 19:44:11.793118+00:00,,7,0,0.0,0,0.0,0,0