name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesno/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesno/ab/,2021-01-31 10:41:03.144461+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesno/af/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesno/af/,2020-05-19 09:21:28.036918+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesno/am/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesno/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,1,0,0.0,0.0,10,0,84,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesno/an/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesno/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,1,0,0.0,0.0,10,0,84,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesno/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesno/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesno/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesno/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesno/as/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesno/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesno/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesno/ast/,2024-03-09 05:58:47.263273+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,1,0,0.0,0.0,10,0,84,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesno/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesno/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,0,0.0,0.0,10,0,84,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesno/az/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesno/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,1,0,0.0,0.0,10,0,84,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesno/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesno/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesno/be/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesno/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesno/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesno/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,1,0,0.0,0.0,10,0,84,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesno/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesno/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,10,0,84,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesno/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesno/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesno/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesno/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1,0,0.0,0.0,10,0,84,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesno/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesno/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesno/br/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesno/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,1,0,0.0,0.0,10,0,84,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesno/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesno/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesno/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesno/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesno/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesno/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesno/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesno/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,1,0,0.0,0.0,10,0,84,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesno/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesno/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,1,0,0.0,0.0,10,0,84,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesno/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesno/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesno/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesno/ckb/,2020-06-16 10:51:12.803544+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesno/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesno/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,1,0,0.0,0.0,10,0,84,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesno/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesno/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesno/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesno/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesno/da/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesno/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesno/de/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesno/de/,2021-10-17 04:42:38.185322+00:00,,3,0,0.0,0,0.0,0,0
Dogri,dgo,1,0,0.0,0.0,10,0,84,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesno/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesno/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesno/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesno/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,1,0,0.0,0.0,10,0,84,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesno/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesno/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesno/el/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesno/el/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesno/en/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesno/en/,,,0,1,100.0,0,0.0,0,0
English (Australia),en_AU,1,0,0.0,0.0,10,0,84,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesno/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesno/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesno/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesno/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,1,0,0.0,0.0,10,0,84,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesno/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesno/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesno/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesno/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesno/es/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesno/es/,2024-03-06 10:25:03.924862+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesno/et/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesno/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesno/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesno/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesno/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesno/fa/,2021-02-24 01:48:01.266194+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesno/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesno/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesno/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesno/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesno/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesno/fur/,2020-06-17 09:48:12.346946+00:00,,1,0,0.0,0,0.0,0,0
Frisian,fy,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesno/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesno/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesno/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesno/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,1,0,0.0,0.0,10,0,84,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesno/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesno/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,1,0,0.0,0.0,10,0,84,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesno/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesno/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesno/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesno/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesno/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesno/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesno/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesno/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1,0,0.0,0.0,10,0,84,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesno/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesno/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesno/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesno/ha/,2020-07-17 02:54:29.293374+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesno/he/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesno/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesno/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesno/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesno/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesno/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesno/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesno/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,1,0,0.0,0.0,10,0,84,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesno/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesno/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesno/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesno/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesno/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesno/hy/,2023-05-23 10:26:29.088825+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,1,0,0.0,0.0,10,0,84,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesno/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesno/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1,0,0.0,0.0,10,0,84,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesno/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesno/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,1,0,0.0,0.0,10,0,84,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesno/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesno/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesno/id/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesno/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,1,0,0.0,0.0,10,0,84,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesno/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesno/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesno/is/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesno/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesno/it/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesno/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,1,0,0.0,0.0,10,0,84,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesno/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesno/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesno/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesno/ja/,2021-05-23 06:58:38.144655+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesno/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesno/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesno/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesno/ka/,2024-05-02 04:18:12.101213+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesno/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesno/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesno/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesno/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,1,0,0.0,0.0,10,0,84,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesno/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesno/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesno/km/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesno/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,1,0,0.0,0.0,10,0,84,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesno/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesno/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesno/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesno/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,10,10,84,84,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesno/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesno/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,1,0,0.0,0.0,10,0,84,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesno/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesno/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,1,0,0.0,0.0,10,0,84,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesno/ks/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesno/ks/,,,0,0,0.0,0,0.0,0,0