name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,2238,1794,80.1,75.8,31241,23688,263394,194859,73.9,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterguide/am/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterguide/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,2238,17,0.7,0.1,31241,31,263394,298,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterguide/ar/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterguide/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,2238,1688,75.4,67.4,31241,21077,263394,173189,65.7,25,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterguide/ast/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterguide/ast/,2024-05-05 04:43:59.135421+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,2238,0,0.0,0.0,31241,0,263394,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterguide/axm/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterguide/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,2238,2238,100.0,100.0,31241,31241,263394,263394,100.0,16,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterguide/bg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterguide/bg/,2024-02-23 07:01:13.794758+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,2238,1531,68.4,58.9,31241,18413,263394,151453,57.5,78,3.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterguide/bn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterguide/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,2238,1530,68.3,58.9,31241,18406,263394,151421,57.4,78,3.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterguide/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterguide/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,2238,1170,52.2,41.8,31241,13085,263394,111415,42.2,94,4.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterguide/bo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterguide/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,2238,497,22.2,15.7,31241,4914,263394,43480,16.5,62,2.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterguide/bs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterguide/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2238,2003,89.4,86.1,31241,26913,263394,220860,83.8,21,0.9,19,0.8,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterguide/ca/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterguide/ca/,2024-04-10 12:11:16.112782+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,2238,1873,83.6,78.7,31241,24613,263394,201858,76.6,19,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterguide/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterguide/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,2238,0,0.0,0.0,31241,0,263394,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterguide/chr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterguide/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,2238,0,0.0,0.0,31241,0,263394,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterguide/ckb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterguide/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2238,2238,100.0,100.0,31241,31241,263394,263394,100.0,24,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterguide/cs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterguide/cs/,2023-11-18 14:05:55.709163+00:00,,39,0,0.0,0,0.0,0,0
Kashubian,csb,2238,0,0.0,0.0,31241,0,263394,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterguide/csb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterguide/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,2238,2094,93.5,91.2,31241,28522,263394,239218,90.8,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterguide/da/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterguide/da/,2024-05-08 10:18:18.399238+00:00,,3,0,0.0,0,0.0,0,0
German,de,2238,2238,100.0,100.0,31241,31241,263394,263394,100.0,17,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterguide/de/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterguide/de/,2024-02-21 11:45:09.516382+00:00,,5,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,2238,0,0.0,0.0,31241,0,263394,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterguide/dsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterguide/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,2238,1345,60.0,50.8,31241,15879,263394,130767,49.6,53,2.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterguide/dz/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterguide/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,2238,2238,100.0,100.0,31241,31241,263394,263394,100.0,14,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterguide/el/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterguide/el/,,,0,0,0.0,0,0.0,0,0
English,en,2238,2238,100.0,100.0,31241,31241,263394,263394,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterguide/en/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterguide/en/,,,0,2238,100.0,0,0.0,0,0
English (Australia),en_AU,2238,0,0.0,0.0,31241,0,263394,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterguide/en_AU/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterguide/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,2238,1861,83.1,79.9,31241,24972,263394,205146,77.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterguide/en_GB/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterguide/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,2238,1587,70.9,62.1,31241,19408,263394,160286,60.8,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterguide/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterguide/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,2238,1910,85.3,82.1,31241,25669,263394,211183,80.1,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterguide/eo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterguide/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2238,2074,92.6,88.4,31241,27628,263394,227073,86.2,18,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterguide/es/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterguide/es/,2024-05-14 14:00:42.478173+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,2238,1664,74.3,67.8,31241,21192,263394,175753,66.7,38,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterguide/et/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterguide/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,2238,2120,94.7,93.2,31241,29133,263394,243980,92.6,15,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterguide/eu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterguide/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,2238,4,0.1,0.1,31241,39,263394,604,0.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterguide/fa/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterguide/fa/,2023-09-12 20:37:42.542900+00:00,,3,0,0.0,0,0.0,0,0
Finnish,fi,2238,1659,74.1,66.2,31241,20694,263394,170607,64.7,33,1.4,4,0.1,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterguide/fi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterguide/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,2238,2238,100.0,100.0,31241,31241,263394,263394,100.0,13,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterguide/fr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterguide/fr/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,2238,0,0.0,0.0,31241,0,263394,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterguide/gcf/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterguide/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,2238,1672,74.7,67.1,31241,20963,263394,172520,65.4,14,0.6,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterguide/gl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterguide/gl/,2023-12-09 12:24:33.956568+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,2238,1179,52.6,41.9,31241,13095,263394,106261,40.3,832,37.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterguide/gu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterguide/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,2238,0,0.0,0.0,31241,0,263394,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterguide/gug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterguide/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,2238,0,0.0,0.0,31241,0,263394,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterguide/ha/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterguide/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,2238,1296,57.9,51.4,31241,16088,263394,121024,45.9,1124,50.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterguide/he/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterguide/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,2238,388,17.3,9.2,31241,2885,263394,16508,6.2,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterguide/hi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterguide/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,2238,414,18.4,10.8,31241,3375,263394,25598,9.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterguide/hr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterguide/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,2238,944,42.1,43.5,31241,13602,263394,110943,42.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterguide/hsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterguide/hsb/,2024-05-13 20:39:48.488294+00:00,,20,0,0.0,0,0.0,0,0
Haitian,ht,2238,0,0.0,0.0,31241,0,263394,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterguide/ht/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterguide/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2238,1747,78.0,74.5,31241,23275,263394,189711,72.0,27,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterguide/hu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterguide/hu/,2023-09-30 21:11:46.279293+00:00,,4,0,0.0,0,0.0,0,0
hye (generated),hye,2238,0,0.0,0.0,31241,0,263394,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterguide/hye/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterguide/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,2238,0,0.0,0.0,31241,0,263394,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterguide/hyw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterguide/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2238,1854,82.8,78.7,31241,24601,263394,201339,76.4,16,0.7,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterguide/id/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterguide/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,2238,0,0.0,0.0,31241,0,263394,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterguide/ig/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterguide/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,2238,277,12.3,2.9,31241,931,263394,10572,4.0,14,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterguide/is/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterguide/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,2238,2238,100.0,100.0,31241,31241,263394,263394,100.0,16,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterguide/it/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterguide/it/,2024-01-13 19:08:01.436315+00:00,,6,0,0.0,0,0.0,0,0
Inuktitut,iu,2238,0,0.0,0.0,31241,0,263394,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterguide/iu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterguide/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2238,1625,72.6,64.1,31241,20039,263394,166272,63.1,35,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterguide/ja/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterguide/ja/,2024-05-13 11:08:15.319407+00:00,,5,0,0.0,0,0.0,0,0
Georgian,ka,2238,171,7.6,2.2,31241,697,263394,8536,3.2,6,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterguide/ka/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterguide/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,2238,1645,73.5,66.2,31241,20687,263394,169897,64.5,18,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterguide/km/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterguide/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2238,1630,72.8,64.7,31241,20240,263394,167635,63.6,34,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterguide/ko/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterguide/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,2238,0,0.0,0.0,31241,0,263394,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterguide/kw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterguide/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,2238,0,0.0,0.0,31241,0,263394,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterguide/lb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterguide/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,2238,0,0.0,0.0,31241,0,263394,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterguide/lg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterguide/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,2238,0,0.0,0.0,31241,0,263394,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterguide/lo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterguide/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,2238,1970,88.0,84.8,31241,26493,263394,220344,83.6,8,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterguide/lt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterguide/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,2238,408,18.2,6.1,31241,1912,263394,18018,6.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterguide/lv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterguide/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,2238,1522,68.0,58.9,31241,18418,263394,153047,58.1,763,34.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterguide/mk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterguide/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,2238,0,0.0,0.0,31241,0,263394,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterguide/ms/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterguide/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2238,2238,100.0,100.0,31241,31241,263394,263394,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterguide/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterguide/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,2238,1294,57.8,47.0,31241,14695,263394,117149,44.4,5,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterguide/ne/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterguide/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2238,2238,100.0,100.0,31241,31241,263394,263394,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterguide/nl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterguide/nl/,2024-02-08 11:19:00.201163+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,2238,2238,100.0,100.0,31241,31241,263394,263394,100.0,32,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterguide/nn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterguide/nn/,,,0,0,0.0,0,0.0,0,0
Oromo,om,2238,1590,71.0,62.0,31241,19387,263394,160732,61.0,16,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterguide/om/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterguide/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2238,2238,100.0,100.0,31241,31241,263394,263394,100.0,12,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterguide/pl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterguide/pl/,2024-02-20 23:24:50.364678+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,2238,1877,83.8,79.8,31241,24952,263394,205563,78.0,14,0.6,2,0.1,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterguide/pt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterguide/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2238,2238,100.0,100.0,31241,31241,263394,263394,100.0,14,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterguide/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterguide/pt_BR/,2023-10-03 09:13:00.340088+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,2238,0,0.0,0.0,31241,0,263394,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterguide/ro/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterguide/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2238,1652,73.8,64.9,31241,20287,263394,168870,64.1,14,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterguide/ru/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterguide/ru/,,,0,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,2238,0,0.0,0.0,31241,0,263394,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterguide/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterguide/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,2238,390,17.4,11.1,31241,3495,263394,31408,11.9,10,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterguide/si/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterguide/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,2238,1547,69.1,59.2,31241,18498,263394,150545,57.1,34,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterguide/sid/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterguide/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,2238,1178,52.6,43.8,31241,13711,263394,100688,38.2,18,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterguide/sk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterguide/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,2238,1,0.1,0.1,31241,2,263394,19,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterguide/skr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterguide/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,2238,1806,80.6,76.5,31241,23913,263394,196552,74.6,15,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterguide/sl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterguide/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,2238,303,13.5,3.0,31241,960,263394,6178,2.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterguide/sq/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterguide/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,2238,0,0.0,0.0,31241,0,263394,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterguide/st-LS/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterguide/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,2238,0,0.0,0.0,31241,0,263394,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterguide/su/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterguide/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,2238,1646,73.5,66.2,31241,20705,263394,169996,64.5,12,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterguide/sv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterguide/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,2238,528,23.5,14.2,31241,4449,263394,39624,15.0,5,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterguide/ta/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterguide/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,2238,200,8.9,4.2,31241,1325,263394,9074,3.4,4,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterguide/tg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterguide/tg/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2238,1803,80.5,76.5,31241,23929,263394,196483,74.5,7,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriterguide/tr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriterguide/tr/,,,0,0,0.0,0,0.0,0,0