name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,65,48,73.8,30.3,267,81,1678,479,28.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/frameworkmessages/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/frameworkmessages/ab/,2023-09-10 09:25:40.051104+00:00,,18,0,0.0,0,0.0,0,0
Afrikaans,af,65,65,100.0,100.0,267,267,1678,1678,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/frameworkmessages/af/,https://translations.documentfoundation.org/translate/libo_ui-master/frameworkmessages/af/,2023-03-03 04:51:14.079092+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,65,64,98.4,99.6,267,266,1678,1675,99.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/frameworkmessages/am/,https://translations.documentfoundation.org/translate/libo_ui-master/frameworkmessages/am/,2021-10-23 22:05:32.205326+00:00,,2,0,0.0,0,0.0,0,0
Aragonese,an,65,6,9.2,2.2,267,6,1678,31,1.8,0,0.0,1,1.5,,https://translations.documentfoundation.org/projects/libo_ui-master/frameworkmessages/an/,https://translations.documentfoundation.org/translate/libo_ui-master/frameworkmessages/an/,2023-06-11 06:49:16.813570+00:00,,1,0,0.0,0,0.0,0,0
Angika,anp,65,0,0.0,0.0,267,0,1678,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/frameworkmessages/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/frameworkmessages/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,65,65,100.0,100.0,267,267,1678,1678,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/frameworkmessages/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/frameworkmessages/ar/,2023-08-14 09:57:14.049655+00:00,,19,0,0.0,0,0.0,0,0
Assamese,as,65,33,50.7,73.7,267,197,1678,1230,73.3,0,0.0,6,9.2,,https://translations.documentfoundation.org/projects/libo_ui-master/frameworkmessages/as/,https://translations.documentfoundation.org/translate/libo_ui-master/frameworkmessages/as/,2021-05-11 11:05:26.773914+00:00,,13,0,0.0,0,0.0,0,0
Asturian,ast,65,65,100.0,100.0,267,267,1678,1678,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/frameworkmessages/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/frameworkmessages/ast/,2024-01-25 10:08:12.365943+00:00,,2,0,0.0,0,0.0,0,0
axm (generated),axm,65,0,0.0,0.0,267,0,1678,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/frameworkmessages/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/frameworkmessages/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,65,17,26.1,16.4,267,44,1678,276,16.4,0,0.0,6,9.2,,https://translations.documentfoundation.org/projects/libo_ui-master/frameworkmessages/az/,https://translations.documentfoundation.org/translate/libo_ui-master/frameworkmessages/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,65,0,0.0,0.0,267,0,1678,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/frameworkmessages/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/frameworkmessages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,65,29,44.6,78.6,267,210,1678,1353,80.6,1,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/frameworkmessages/be/,https://translations.documentfoundation.org/translate/libo_ui-master/frameworkmessages/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,65,65,100.0,100.0,267,267,1678,1678,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/frameworkmessages/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/frameworkmessages/bg/,2024-04-19 07:49:07.480938+00:00,,1,0,0.0,0,0.0,0,0
Bambara,bm,65,0,0.0,0.0,267,0,1678,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/frameworkmessages/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/frameworkmessages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,65,18,27.6,62.5,267,167,1678,1070,63.7,1,1.5,6,9.2,,https://translations.documentfoundation.org/projects/libo_ui-master/frameworkmessages/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/frameworkmessages/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,65,30,46.1,79.4,267,212,1678,1368,81.5,1,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/frameworkmessages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/frameworkmessages/bn_IN/,2021-11-15 02:55:55.494834+00:00,,1,0,0.0,0,0.0,0,0
Tibetan,bo,65,17,26.1,61.0,267,163,1678,1045,62.2,1,1.5,6,9.2,,https://translations.documentfoundation.org/projects/libo_ui-master/frameworkmessages/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/frameworkmessages/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,65,23,35.3,73.4,267,196,1678,1249,74.4,0,0.0,6,9.2,,https://translations.documentfoundation.org/projects/libo_ui-master/frameworkmessages/br/,https://translations.documentfoundation.org/translate/libo_ui-master/frameworkmessages/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,65,10,15.3,25.8,267,69,1678,428,25.5,1,1.5,7,10.7,,https://translations.documentfoundation.org/projects/libo_ui-master/frameworkmessages/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/frameworkmessages/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,65,20,30.7,68.9,267,184,1678,1163,69.3,0,0.0,6,9.2,,https://translations.documentfoundation.org/projects/libo_ui-master/frameworkmessages/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/frameworkmessages/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,65,65,100.0,100.0,267,267,1678,1678,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/frameworkmessages/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/frameworkmessages/ca/,2023-05-15 06:28:51.648898+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,65,65,100.0,100.0,267,267,1678,1678,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/frameworkmessages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/frameworkmessages/ca_VALENCIA/,2023-08-10 13:08:34.254310+00:00,,35,0,0.0,0,0.0,0,0
Chechen,ce,65,3,4.6,3.7,267,10,1678,60,3.5,0,0.0,5,7.6,,https://translations.documentfoundation.org/projects/libo_ui-master/frameworkmessages/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/frameworkmessages/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,65,0,0.0,0.0,267,0,1678,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/frameworkmessages/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/frameworkmessages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,65,41,63.0,62.9,267,168,1678,1068,63.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/frameworkmessages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/frameworkmessages/ckb/,2021-02-05 07:55:58.377900+00:00,,13,0,0.0,0,0.0,0,0
Czech,cs,65,65,100.0,100.0,267,267,1678,1678,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/frameworkmessages/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/frameworkmessages/cs/,2023-03-05 20:37:37.808593+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,65,13,20.0,4.8,267,13,1678,67,3.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/frameworkmessages/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/frameworkmessages/csb/,2021-04-29 22:23:59.624745+00:00,,12,0,0.0,0,0.0,0,0
Welsh,cy,65,65,100.0,100.0,267,267,1678,1678,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/frameworkmessages/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/frameworkmessages/cy/,2023-03-02 14:29:23.067556+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,65,65,100.0,100.0,267,267,1678,1678,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/frameworkmessages/da/,https://translations.documentfoundation.org/translate/libo_ui-master/frameworkmessages/da/,2024-01-07 09:55:12.347253+00:00,,1,0,0.0,0,0.0,0,0
German,de,65,65,100.0,100.0,267,267,1678,1678,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/frameworkmessages/de/,https://translations.documentfoundation.org/translate/libo_ui-master/frameworkmessages/de/,2023-09-17 02:53:06.054368+00:00,,1,0,0.0,0,0.0,0,0
Dogri,dgo,65,14,21.5,31.4,267,84,1678,525,31.2,8,12.3,7,10.7,,https://translations.documentfoundation.org/projects/libo_ui-master/frameworkmessages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/frameworkmessages/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,65,65,100.0,100.0,267,267,1678,1678,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/frameworkmessages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/frameworkmessages/dsb/,2023-06-02 10:46:18.977411+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,65,17,26.1,61.0,267,163,1678,1045,62.2,1,1.5,6,9.2,,https://translations.documentfoundation.org/projects/libo_ui-master/frameworkmessages/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/frameworkmessages/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,65,65,100.0,100.0,267,267,1678,1678,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/frameworkmessages/el/,https://translations.documentfoundation.org/translate/libo_ui-master/frameworkmessages/el/,2023-03-02 13:19:15.582646+00:00,,1,0,0.0,0,0.0,0,0
English,en,65,65,100.0,100.0,267,267,1678,1678,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/frameworkmessages/en/,https://translations.documentfoundation.org/translate/libo_ui-master/frameworkmessages/en/,,,0,65,100.0,0,0.0,0,0
English (Australia),en_AU,65,0,0.0,0.0,267,0,1678,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/frameworkmessages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/frameworkmessages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,65,64,98.4,99.6,267,266,1678,1675,99.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/frameworkmessages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/frameworkmessages/en_GB/,2021-08-06 08:51:22.812198+00:00,,1,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,65,18,27.6,62.5,267,167,1678,1070,63.7,0,0.0,6,9.2,,https://translations.documentfoundation.org/projects/libo_ui-master/frameworkmessages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/frameworkmessages/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,65,65,100.0,100.0,267,267,1678,1678,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/frameworkmessages/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/frameworkmessages/eo/,2023-04-13 01:52:31.267274+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,65,65,100.0,100.0,267,267,1678,1678,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/frameworkmessages/es/,https://translations.documentfoundation.org/translate/libo_ui-master/frameworkmessages/es/,2023-05-15 06:27:52.621361+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,65,64,98.4,99.6,267,266,1678,1675,99.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/frameworkmessages/et/,https://translations.documentfoundation.org/translate/libo_ui-master/frameworkmessages/et/,2021-07-31 22:01:13.319385+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,65,65,100.0,100.0,267,267,1678,1678,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/frameworkmessages/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/frameworkmessages/eu/,2023-03-02 19:39:55.451893+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,65,65,100.0,100.0,267,267,1678,1678,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/frameworkmessages/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/frameworkmessages/fa/,2024-01-26 13:45:16.520831+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,65,57,87.6,94.3,267,252,1678,1584,94.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/frameworkmessages/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/frameworkmessages/fi/,2022-07-29 13:34:21.384324+00:00,,1,0,0.0,0,0.0,0,1
French,fr,65,65,100.0,100.0,267,267,1678,1678,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/frameworkmessages/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/frameworkmessages/fr/,2023-05-11 18:28:22.826005+00:00,,2,0,0.0,0,0.0,0,0
Friulian,fur,65,43,66.1,84.2,267,225,1678,1435,85.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/frameworkmessages/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/frameworkmessages/fur/,2021-06-30 16:06:30.356199+00:00,,13,0,0.0,0,0.0,0,0
Frisian,fy,65,64,98.4,99.6,267,266,1678,1675,99.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/frameworkmessages/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/frameworkmessages/fy/,2021-06-14 09:16:52.188104+00:00,,1,0,0.0,0,0.0,0,0
Irish,ga,65,43,66.1,84.2,267,225,1678,1435,85.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/frameworkmessages/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/frameworkmessages/ga/,2021-03-07 15:09:38.269960+00:00,,13,0,0.0,0,0.0,0,0
Garhwali,gbm,65,0,0.0,0.0,267,0,1678,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/frameworkmessages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/frameworkmessages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,65,0,0.0,0.0,267,0,1678,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/frameworkmessages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/frameworkmessages/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,65,42,64.6,83.5,267,223,1678,1420,84.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/frameworkmessages/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/frameworkmessages/gd/,2022-08-15 22:10:36.802899+00:00,,13,0,0.0,0,0.0,0,0
Galician,gl,65,65,100.0,100.0,267,267,1678,1678,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/frameworkmessages/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/frameworkmessages/gl/,2023-03-09 16:15:52.897191+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,65,21,32.3,72.2,267,193,1678,1228,73.1,0,0.0,6,9.2,,https://translations.documentfoundation.org/projects/libo_ui-master/frameworkmessages/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/frameworkmessages/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,65,22,33.8,72.6,267,194,1678,1237,73.7,0,0.0,3,4.6,,https://translations.documentfoundation.org/projects/libo_ui-master/frameworkmessages/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/frameworkmessages/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,65,30,46.1,79.4,267,212,1678,1368,81.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/frameworkmessages/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/frameworkmessages/ha/,2020-07-14 05:03:55.043073+00:00,,25,0,0.0,0,0.0,0,0
Hebrew,he,65,65,100.0,100.0,267,267,1678,1678,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/frameworkmessages/he/,https://translations.documentfoundation.org/translate/libo_ui-master/frameworkmessages/he/,2023-05-29 05:42:12.630650+00:00,,2,0,0.0,0,0.0,0,0
Hindi,hi,65,18,27.6,62.5,267,167,1678,1070,63.7,1,1.5,6,9.2,,https://translations.documentfoundation.org/projects/libo_ui-master/frameworkmessages/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/frameworkmessages/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,65,65,100.0,100.0,267,267,1678,1678,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/frameworkmessages/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/frameworkmessages/hr/,2023-07-27 09:26:05.056771+00:00,,1,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,65,65,100.0,100.0,267,267,1678,1678,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/frameworkmessages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/frameworkmessages/hsb/,2023-07-28 16:49:14.429409+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,65,0,0.0,0.0,267,0,1678,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/frameworkmessages/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/frameworkmessages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,65,65,100.0,100.0,267,267,1678,1678,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/frameworkmessages/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/frameworkmessages/hu/,2023-07-25 19:59:12.190091+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,65,65,100.0,100.0,267,267,1678,1678,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/frameworkmessages/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/frameworkmessages/hy/,2023-06-03 15:09:49.852401+00:00,,52,0,0.0,0,0.0,0,0
hye (generated),hye,65,0,0.0,0.0,267,0,1678,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/frameworkmessages/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/frameworkmessages/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,65,0,0.0,0.0,267,0,1678,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/frameworkmessages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/frameworkmessages/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,65,13,20.0,4.8,267,13,1678,67,3.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/frameworkmessages/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/frameworkmessages/ia/,2024-04-16 00:25:34.801782+00:00,,13,0,0.0,0,0.0,0,0
Indonesian,id,65,65,100.0,100.0,267,267,1678,1678,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/frameworkmessages/id/,https://translations.documentfoundation.org/translate/libo_ui-master/frameworkmessages/id/,2023-05-21 10:51:55.570081+00:00,,6,0,0.0,0,0.0,0,0
Igbo,ig,65,0,0.0,0.0,267,0,1678,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/frameworkmessages/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/frameworkmessages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,65,65,100.0,100.0,267,267,1678,1678,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/frameworkmessages/is/,https://translations.documentfoundation.org/translate/libo_ui-master/frameworkmessages/is/,2023-12-16 11:29:14.340633+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,65,65,100.0,100.0,267,267,1678,1678,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/frameworkmessages/it/,https://translations.documentfoundation.org/translate/libo_ui-master/frameworkmessages/it/,2023-07-07 16:54:31.140674+00:00,,26,0,0.0,0,0.0,0,0
Inuktitut,iu,65,0,0.0,0.0,267,0,1678,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/frameworkmessages/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/frameworkmessages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,65,65,100.0,100.0,267,267,1678,1678,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/frameworkmessages/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/frameworkmessages/ja/,2023-05-12 14:12:51.852485+00:00,,1,0,0.0,0,0.0,2,0
Javanese,jv,65,1,1.5,0.3,267,1,1678,3,0.1,0,0.0,1,1.5,,https://translations.documentfoundation.org/projects/libo_ui-master/frameworkmessages/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/frameworkmessages/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,65,11,16.9,26.5,267,71,1678,440,26.2,1,1.5,6,9.2,,https://translations.documentfoundation.org/projects/libo_ui-master/frameworkmessages/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/frameworkmessages/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,65,42,64.6,83.5,267,223,1678,1420,84.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/frameworkmessages/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/frameworkmessages/kab/,2022-05-20 17:26:29.170444+00:00,,13,0,0.0,0,0.0,0,0
Kazakh,kk,65,65,100.0,100.0,267,267,1678,1678,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/frameworkmessages/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/frameworkmessages/kk/,2023-03-02 15:40:54.680783+00:00,,1,0,0.0,0,0.0,0,0
Greenlandic,kl,65,1,1.5,0.3,267,1,1678,3,0.1,0,0.0,1,1.5,,https://translations.documentfoundation.org/projects/libo_ui-master/frameworkmessages/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/frameworkmessages/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,65,20,30.7,68.9,267,184,1678,1163,69.3,6,9.2,6,9.2,,https://translations.documentfoundation.org/projects/libo_ui-master/frameworkmessages/km/,https://translations.documentfoundation.org/translate/libo_ui-master/frameworkmessages/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,65,18,27.6,62.5,267,167,1678,1070,63.7,0,0.0,6,9.2,,https://translations.documentfoundation.org/projects/libo_ui-master/frameworkmessages/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/frameworkmessages/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,65,21,32.3,72.2,267,193,1678,1228,73.1,1,1.5,6,9.2,,https://translations.documentfoundation.org/projects/libo_ui-master/frameworkmessages/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/frameworkmessages/kn/,,,0,0,0.0,0,0.0,4,0
Korean,ko,65,45,69.2,85.3,267,228,1678,1452,86.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/frameworkmessages/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/frameworkmessages/ko/,2023-07-05 16:04:57.700320+00:00,,1,0,0.0,0,0.0,0,0
Konkani,kok,65,10,15.3,25.8,267,69,1678,428,25.5,1,1.5,7,10.7,,https://translations.documentfoundation.org/projects/libo_ui-master/frameworkmessages/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/frameworkmessages/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,65,10,15.3,25.8,267,69,1678,428,25.5,7,10.7,7,10.7,,https://translations.documentfoundation.org/projects/libo_ui-master/frameworkmessages/ks/,https://translations.documentfoundation.org/translate/libo_ui-master/frameworkmessages/ks/,,,0,0,0.0,0,0.0,0,0