name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,122,94,77.0,72.9,348,254,2587,1842,71.2,1,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/am/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/am/,2020-01-30 19:16:01.153365+00:00,,10,0,0.0,0,0.0,0,0
Arabic,ar,122,117,95.9,96.5,348,336,2587,2498,96.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/ar/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/ar/,2021-06-02 18:47:24.425882+00:00,,2,0,0.0,0,0.0,0,0
Asturian,ast,122,122,100.0,100.0,348,348,2587,2587,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/ast/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/ast/,2023-12-28 03:34:47.165490+00:00,,5,0,0.0,0,0.0,0,0
axm (generated),axm,122,0,0.0,0.0,348,0,2587,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/axm/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,122,122,100.0,100.0,348,348,2587,2587,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/bg/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/bg/,2023-04-24 06:50:27.247479+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,122,20,16.3,8.0,348,28,2587,207,8.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/bn/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,122,115,94.2,93.3,348,325,2587,2409,93.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/bn_IN/,2021-11-14 00:48:25.476558+00:00,,56,0,0.0,0,0.0,0,0
Tibetan,bo,122,17,13.9,7.1,348,25,2587,183,7.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/bo/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,122,75,61.4,59.4,348,207,2587,1497,57.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/bs/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,122,122,100.0,100.0,348,348,2587,2587,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/ca/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/ca/,2023-12-28 03:34:16.474807+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,122,122,100.0,100.0,348,348,2587,2587,100.0,1,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/ca_VALENCIA/,2023-08-10 13:13:44.530615+00:00,,7,0,0.0,0,0.0,1,0
Cherokee,chr,122,0,0.0,0.0,348,0,2587,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/chr/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,122,2,1.6,2.2,348,8,2587,61,2.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/ckb/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/ckb/,2020-04-20 17:55:07.663026+00:00,,2,0,0.0,0,0.0,0,0
Czech,cs,122,122,100.0,100.0,348,348,2587,2587,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/cs/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/cs/,2023-09-30 11:10:03.419911+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,122,0,0.0,0.0,348,0,2587,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/csb/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,122,120,98.3,98.8,348,344,2587,2560,98.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/da/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/da/,2022-01-14 11:38:28.081724+00:00,,2,0,0.0,0,0.0,0,0
German,de,122,122,100.0,100.0,348,348,2587,2587,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/de/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/de/,2023-05-07 04:31:32.206737+00:00,,1,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,122,122,100.0,100.0,348,348,2587,2587,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/dsb/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/dsb/,2023-04-19 21:00:49.794584+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,122,20,16.3,8.0,348,28,2587,207,8.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/dz/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,122,122,100.0,100.0,348,348,2587,2587,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/el/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/el/,2023-07-09 08:59:09.837676+00:00,,1,0,0.0,0,0.0,0,0
English,en,122,122,100.0,100.0,348,348,2587,2587,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/en/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/en/,,,0,122,100.0,0,0.0,0,0
English (Australia),en_AU,122,0,0.0,0.0,348,0,2587,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/en_AU/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,122,121,99.1,99.4,348,346,2587,2574,99.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/en_GB/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/en_GB/,2022-10-12 18:08:46.410799+00:00,,1,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,122,20,16.3,8.0,348,28,2587,207,8.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,122,95,77.8,78.7,348,274,2587,2026,78.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/eo/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/eo/,2020-02-24 08:46:04.864571+00:00,,4,0,0.0,0,0.0,9,0
Spanish,es,122,122,100.0,100.0,348,348,2587,2587,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/es/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/es/,2023-04-20 12:56:23.706032+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,122,115,94.2,93.3,348,325,2587,2409,93.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/et/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/et/,2020-07-09 01:13:00.300404+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,122,121,99.1,99.4,348,346,2587,2574,99.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/eu/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/eu/,2022-10-11 10:56:59.787482+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,122,122,100.0,100.0,348,348,2587,2587,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/fa/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/fa/,2024-02-17 23:29:09.198176+00:00,,121,0,0.0,0,0.0,0,0
Finnish,fi,122,121,99.1,99.4,348,346,2587,2574,99.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/fi/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/fi/,2023-04-18 21:49:43.955877+00:00,,5,0,0.0,0,0.0,0,0
French,fr,122,122,100.0,100.0,348,348,2587,2587,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/fr/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/fr/,2023-04-27 14:10:18.941070+00:00,,1,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,122,0,0.0,0.0,348,0,2587,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/gcf/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,122,122,100.0,100.0,348,348,2587,2587,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/gl/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/gl/,2023-06-20 09:48:42.562309+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,122,13,10.6,5.1,348,18,2587,138,5.3,6,4.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/gu/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,122,0,0.0,0.0,348,0,2587,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/gug/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,122,0,0.0,0.0,348,0,2587,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/ha/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,122,88,72.1,67.5,348,235,2587,1733,66.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/he/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/he/,2020-06-10 11:07:40.032259+00:00,,29,0,0.0,0,0.0,3,0
Hindi,hi,122,13,10.6,5.1,348,18,2587,138,5.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/hi/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/hi/,,,0,0,0.0,0,0.0,12,0
Croatian,hr,122,108,88.5,85.0,348,296,2587,2168,83.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/hr/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,122,122,100.0,100.0,348,348,2587,2587,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/hsb/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/hsb/,2023-04-19 18:26:24.085973+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,122,0,0.0,0.0,348,0,2587,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/ht/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,122,120,98.3,98.8,348,344,2587,2560,98.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/hu/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/hu/,2022-01-29 22:00:24.706588+00:00,,5,0,0.0,0,0.0,0,0
hye (generated),hye,122,0,0.0,0.0,348,0,2587,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/hye/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,122,0,0.0,0.0,348,0,2587,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/hyw/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/hyw/,,,0,0,0.0,0,0.0,1,0
Interlingua,ia,122,0,0.0,0.0,348,0,2587,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/ia/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,122,122,100.0,100.0,348,348,2587,2587,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/id/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/id/,2023-11-03 11:49:53.217319+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,122,0,0.0,0.0,348,0,2587,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/ig/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,122,112,91.8,91.6,348,319,2587,2352,90.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/is/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/is/,2020-02-05 07:29:29.041667+00:00,,19,0,0.0,0,0.0,0,0
Italian,it,122,122,100.0,100.0,348,348,2587,2587,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/it/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/it/,2023-06-04 18:05:42.215523+00:00,,1,0,0.0,0,0.0,0,0
Inuktitut,iu,122,0,0.0,0.0,348,0,2587,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/iu/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,122,120,98.3,98.8,348,344,2587,2560,98.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/ja/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/ja/,2022-05-13 14:05:34.094122+00:00,,7,0,0.0,0,0.0,2,4
Georgian,ka,122,6,4.9,1.7,348,6,2587,59,2.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/ka/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,122,75,61.4,59.4,348,207,2587,1497,57.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/km/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,122,92,75.4,74.4,348,259,2587,1891,73.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/ko/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/ko/,2021-10-11 04:26:42.391973+00:00,,2,0,0.0,0,0.0,2,0
Cornish,kw,122,0,0.0,0.0,348,0,2587,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/kw/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,122,0,0.0,0.0,348,0,2587,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/lb/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,122,0,0.0,0.0,348,0,2587,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/lg/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,122,0,0.0,0.0,348,0,2587,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/lo/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,122,115,94.2,93.3,348,325,2587,2409,93.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/lt/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/lt/,2020-12-19 22:03:12.884515+00:00,,2,0,0.0,0,0.0,0,0
Latvian,lv,122,86,70.4,69.2,348,241,2587,1747,67.5,1,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/lv/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/lv/,,,0,0,0.0,0,0.0,1,0
Macedonian,mk,122,20,16.3,8.0,348,28,2587,207,8.0,4,3.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/mk/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,122,0,0.0,0.0,348,0,2587,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/ms/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,122,122,100.0,100.0,348,348,2587,2587,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/nb_NO/,2023-05-13 19:56:21.077894+00:00,,1,0,0.0,0,0.0,0,0
Nepali,ne,122,99,81.1,78.4,348,273,2587,1992,77.0,0,0.0,20,16.3,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/ne/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/ne/,2023-10-16 14:30:15.734202+00:00,,4,0,0.0,0,0.0,7,0
Dutch,nl,122,122,100.0,100.0,348,348,2587,2587,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/nl/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/nl/,2024-02-08 11:19:13.358247+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,122,122,100.0,100.0,348,348,2587,2587,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/nn/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/nn/,2023-04-24 17:21:44.576571+00:00,,1,0,0.0,0,0.0,0,0
Oromo,om,122,20,16.3,8.0,348,28,2587,207,8.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/om/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,122,122,100.0,100.0,348,348,2587,2587,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/pl/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/pl/,2023-04-19 15:09:55.799267+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,122,120,98.3,98.8,348,344,2587,2560,98.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/pt/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/pt/,2021-11-05 23:19:38.511592+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,122,122,100.0,100.0,348,348,2587,2587,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/pt_BR/,2023-05-26 14:21:14.648824+00:00,,2,0,0.0,0,0.0,0,0
Romanian,ro,122,75,61.4,59.4,348,207,2587,1497,57.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/ro/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/ro/,,,0,0,0.0,0,0.0,2,0
Russian,ru,122,121,99.1,99.4,348,346,2587,2574,99.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/ru/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/ru/,2023-01-30 10:48:07.271953+00:00,,5,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,122,0,0.0,0.0,348,0,2587,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,122,9,7.3,2.5,348,9,2587,66,2.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/si/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,122,0,0.0,0.0,348,0,2587,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/sid/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,122,122,100.0,100.0,348,348,2587,2587,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/sk/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/sk/,2023-12-21 13:46:47.450829+00:00,,1,0,0.0,0,0.0,0,0
Saraiki,skr,122,21,17.2,10.3,348,36,2587,294,11.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/skr/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/skr/,2023-05-07 09:28:29.133494+00:00,,6,0,0.0,0,0.0,0,0
Slovenian,sl,122,108,88.5,85.0,348,296,2587,2168,83.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/sl/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,122,105,86.0,85.9,348,299,2587,2203,85.1,0,0.0,2,1.6,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/sq/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/sq/,2020-02-18 19:16:49.648261+00:00,,30,0,0.0,0,0.0,15,0
Sesotho (Lesotho),st-LS,122,0,0.0,0.0,348,0,2587,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/st-LS/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,122,0,0.0,0.0,348,0,2587,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/su/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,122,122,100.0,100.0,348,348,2587,2587,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/sv/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/sv/,2024-04-06 16:36:52.063425+00:00,,2,0,0.0,0,0.0,0,0
Tamil,ta,122,84,68.8,65.8,348,229,2587,1666,64.3,1,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/ta/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,122,57,46.7,41.6,348,145,2587,1059,40.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/tg/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,122,122,100.0,100.0,348,348,2587,2587,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/th/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/th/,2024-03-10 00:39:06.041160+00:00,,42,0,0.0,0,0.0,0,0
Tagalog,tl,122,0,0.0,0.0,348,0,2587,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/auxiliary/tl/,https://translations.documentfoundation.org/translate/libo_help-master/auxiliary/tl/,,,0,0,0.0,0,0.0,0,0