name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,2052,1624,79.1,71.2,26243,18704,226650,154935,68.3,13,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/am/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,2052,55,2.6,0.3,26243,81,226650,664,0.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/ar/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/ar/,2022-01-12 06:51:59.985329+00:00,,5,0,0.0,0,0.0,0,0
Asturian,ast,2052,1235,60.1,43.1,26243,11313,226650,93649,41.3,18,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/ast/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/ast/,2024-04-13 04:30:44.813068+00:00,,2,0,0.0,0,0.0,0,0
axm (generated),axm,2052,0,0.0,0.0,26243,0,226650,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/axm/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,2052,2026,98.7,98.2,26243,25771,226650,222612,98.2,17,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/bg/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/bg/,2024-04-01 14:21:34.237952+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,2052,1060,51.6,33.5,26243,8810,226650,71168,31.3,29,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/bn/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,2052,1059,51.6,33.5,26243,8803,226650,71117,31.3,29,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,2052,986,48.0,30.5,26243,8017,226650,66579,29.3,33,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/bo/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,2052,731,35.6,17.5,26243,4618,226650,37871,16.7,5,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/bs/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2052,1742,84.8,77.5,26243,20350,226650,170981,75.4,45,2.1,135,6.5,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/ca/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/ca/,2024-04-10 11:15:51.654152+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,2052,1722,83.9,76.1,26243,19986,226650,167706,73.9,34,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/ca_VALENCIA/,2023-08-10 13:16:58.583035+00:00,,168,0,0.0,0,0.0,0,0
Cherokee,chr,2052,0,0.0,0.0,26243,0,226650,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/chr/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,2052,0,0.0,0.0,26243,0,226650,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/ckb/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2052,2032,99.0,98.7,26243,25912,226650,223693,98.6,31,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/cs/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/cs/,2024-03-22 19:08:49.273825+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,2052,0,0.0,0.0,26243,0,226650,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/csb/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,2052,1922,93.6,91.7,26243,24072,226650,205277,90.5,7,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/da/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/da/,2022-03-13 14:30:20.261461+00:00,,4,0,0.0,0,0.0,2,1
German,de,2052,2032,99.0,98.7,26243,25912,226650,223693,98.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/de/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/de/,2024-04-14 04:38:18.533902+00:00,,1,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,2052,2052,100.0,100.0,26243,26243,226650,226650,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/dsb/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/dsb/,2024-04-17 14:36:57.062032+00:00,,4,0,0.0,0,0.0,0,0
Dzongkha,dz,2052,1014,49.4,32.4,26243,8518,226650,70642,31.1,12,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/dz/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,2052,2026,98.7,98.2,26243,25771,226650,222612,98.2,7,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/el/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/el/,2023-12-18 22:28:12.268265+00:00,,12,0,0.0,0,0.0,0,0
English,en,2052,2052,100.0,100.0,26243,26243,226650,226650,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/en/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/en/,,,0,2052,100.0,0,0.0,0,1
English (Australia),en_AU,2052,0,0.0,0.0,26243,0,226650,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/en_AU/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,2052,1702,82.9,79.4,26243,20857,226650,171698,75.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/en_GB/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/en_GB/,2022-06-11 16:51:39.358317+00:00,,7,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,2052,1089,53.0,36.7,26243,9632,226650,79229,34.9,5,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,2052,518,25.2,4.1,26243,1080,226650,10486,4.6,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/eo/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/eo/,2020-02-10 15:52:44.135980+00:00,,1,0,0.0,0,0.0,3,0
Spanish,es,2052,1856,90.4,84.3,26243,22149,226650,187298,82.6,16,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/es/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/es/,2024-04-13 04:31:09.970909+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,2052,1732,84.4,79.2,26243,20787,226650,172935,76.3,31,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/et/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/et/,2021-07-31 22:00:39.549917+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,2052,1944,94.7,93.2,26243,24461,226650,209286,92.3,6,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/eu/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/eu/,2023-10-11 16:16:21.858277+00:00,,2,0,0.0,0,0.0,0,0
Persian,fa,2052,2,0.1,0.1,26243,9,226650,200,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/fa/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/fa/,2023-06-05 17:44:02.005601+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,2052,1375,67.0,56.1,26243,14745,226650,122588,54.0,22,1.0,7,0.3,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/fi/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/fi/,2022-12-02 19:46:54.817122+00:00,,4,0,0.0,0,0.0,0,0
French,fr,2052,2032,99.0,98.7,26243,25912,226650,223693,98.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/fr/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/fr/,2024-03-19 15:43:26.417206+00:00,,1,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,2052,0,0.0,0.0,26243,0,226650,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/gcf/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,2052,1163,56.6,35.8,26243,9399,226650,76840,33.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/gl/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/gl/,2024-04-10 19:29:33.642358+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,2052,918,44.7,27.0,26243,7108,226650,58211,25.6,456,22.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/gu/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,2052,0,0.0,0.0,26243,0,226650,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/gug/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,2052,0,0.0,0.0,26243,0,226650,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/ha/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,2052,792,38.5,20.2,26243,5308,226650,38207,16.8,590,28.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/he/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,2052,571,27.8,6.6,26243,1753,226650,11465,5.0,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/hi/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,2052,480,23.3,3.9,26243,1025,226650,7135,3.1,7,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/hr/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,2052,2052,100.0,100.0,26243,26243,226650,226650,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/hsb/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/hsb/,2024-04-17 14:33:08.923179+00:00,,5,0,0.0,0,0.0,0,0
Haitian,ht,2052,0,0.0,0.0,26243,0,226650,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/ht/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2052,1536,74.8,72.2,26243,18960,226650,153928,67.9,21,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/hu/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/hu/,2023-10-02 19:26:07.038528+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,2052,0,0.0,0.0,26243,0,226650,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/hye/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,2052,0,0.0,0.0,26243,0,226650,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/hyw/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,2052,0,0.0,0.0,26243,0,226650,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/ia/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2052,1686,82.1,76.8,26243,20174,226650,166523,73.4,7,0.3,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/id/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/id/,2022-04-11 05:48:05.117705+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,2052,0,0.0,0.0,26243,0,226650,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/ig/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,2052,672,32.7,5.8,26243,1534,226650,14215,6.2,16,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/is/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,2052,2026,98.7,98.2,26243,25771,226650,222612,98.2,36,1.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/it/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/it/,2024-01-26 18:18:53.444254+00:00,,1,0,0.0,0,0.0,0,0
Inuktitut,iu,2052,0,0.0,0.0,26243,0,226650,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/iu/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2052,1170,57.0,39.7,26243,10435,226650,86302,38.0,22,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/ja/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/ja/,2024-04-17 15:46:04.305251+00:00,,1,0,0.0,0,0.0,26,0
Georgian,ka,2052,652,31.7,8.6,26243,2269,226650,20534,9.0,20,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/ka/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,2052,1363,66.4,56.3,26243,14785,226650,123081,54.3,20,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/km/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2052,1102,53.7,37.9,26243,9956,226650,82011,36.1,35,1.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/ko/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,2052,0,0.0,0.0,26243,0,226650,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/kw/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,2052,43,2.0,0.1,26243,44,226650,278,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/lb/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,2052,0,0.0,0.0,26243,0,226650,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/lg/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,2052,0,0.0,0.0,26243,0,226650,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/lo/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,2052,1850,90.1,85.9,26243,22556,226650,190024,83.8,41,1.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/lt/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/lt/,2021-02-03 00:41:11.843899+00:00,,16,0,0.0,0,0.0,0,0
Latvian,lv,2052,673,32.7,6.2,26243,1641,226650,15447,6.8,16,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/lv/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,2052,1046,50.9,34.6,26243,9102,226650,75688,33.3,336,16.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/mk/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,2052,0,0.0,0.0,26243,0,226650,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/ms/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2052,2028,98.8,98.3,26243,25816,226650,223019,98.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/nb_NO/,2024-02-04 20:10:41.234980+00:00,,2,0,0.0,0,0.0,0,0
Nepali,ne,2052,1003,48.8,31.0,26243,8157,226650,66246,29.2,13,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/ne/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2052,2040,99.4,99.0,26243,26001,226650,224297,98.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/nl/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/nl/,2024-04-07 07:49:37.170898+00:00,,9,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,2052,2052,100.0,100.0,26243,26243,226650,226650,100.0,41,1.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/nn/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/nn/,2024-04-16 19:30:39.298468+00:00,,6,0,0.0,0,0.0,0,0
Oromo,om,2052,1093,53.2,36.5,26243,9596,226650,78392,34.5,19,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/om/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2052,2052,100.0,100.0,26243,26243,226650,226650,100.0,16,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/pl/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/pl/,2024-04-16 02:56:24.205925+00:00,,6,0,0.0,0,0.0,0,0
Portuguese,pt,2052,1637,79.7,71.8,26243,18856,226650,155667,68.6,19,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/pt/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/pt/,2022-01-28 16:50:15.877096+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2052,2052,100.0,100.0,26243,26243,226650,226650,100.0,22,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/pt_BR/,2024-04-15 23:08:09.490951+00:00,,6,0,0.0,0,0.0,0,0
Romanian,ro,2052,0,0.0,0.0,26243,0,226650,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/ro/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2052,1340,65.3,41.7,26243,10952,226650,91211,40.2,23,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/ru/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/ru/,2023-02-10 19:23:12.062074+00:00,,3,0,0.0,0,0.0,1,0
Santali (Ol Chiki),sat-Olck,2052,0,0.0,0.0,26243,0,226650,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,2052,146,7.1,1.1,26243,299,226650,2594,1.1,5,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/si/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,2052,995,48.4,31.9,26243,8387,226650,68394,30.1,11,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/sid/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,2052,943,45.9,30.2,26243,7927,226650,68430,30.1,13,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/sk/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/sk/,2020-10-16 09:27:56.041428+00:00,,4,0,0.0,0,0.0,0,0
Saraiki,skr,2052,1,0.1,0.1,26243,1,226650,7,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/skr/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/skr/,2023-02-11 12:31:09.008401+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,2052,1664,81.0,75.8,26243,19900,226650,164623,72.6,25,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/sl/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,2052,569,27.7,4.5,26243,1199,226650,7919,3.4,7,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/sq/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/sq/,,,0,0,0.0,0,0.0,0,0