name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,66,62,93.9,79.4,248,197,2061,1683,81.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/ab/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/ab/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,66,66,100.0,100.0,248,248,2061,2061,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/af/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,66,59,89.3,69.3,248,172,2061,1516,73.5,17,25.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/am/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,66,2,3.0,1.2,248,3,2061,26,1.2,0,0.0,2,3.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/an/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,66,0,0.0,0.0,248,0,2061,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/anp/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,66,59,89.3,69.3,248,172,2061,1516,73.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/ar/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,66,58,87.8,67.7,248,168,2061,1479,71.7,1,1.5,1,1.5,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/as/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,66,66,100.0,100.0,248,248,2061,2061,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/ast/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/ast/,,,0,0,0.0,0,0.0,0,0
axm (generated),axm,66,0,0.0,0.0,248,0,2061,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/axm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,66,1,1.5,0.8,248,2,2061,22,1.0,0,0.0,2,3.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/az/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,66,0,0.0,0.0,248,0,2061,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/bar/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,66,59,89.3,69.3,248,172,2061,1516,73.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/be/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,66,66,100.0,100.0,248,248,2061,2061,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/bg/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,66,0,0.0,0.0,248,0,2061,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/bm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,66,39,59.0,41.9,248,104,2061,944,45.8,1,1.5,8,12.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/bn/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,66,59,89.3,69.3,248,172,2061,1516,73.5,6,9.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,66,39,59.0,41.9,248,104,2061,944,45.8,0,0.0,8,12.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/bo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,66,59,89.3,69.3,248,172,2061,1516,73.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/br/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,66,26,39.3,27.4,248,68,2061,624,30.2,0,0.0,12,18.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/brx/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,66,59,89.3,69.3,248,172,2061,1516,73.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/bs/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,66,66,100.0,100.0,248,248,2061,2061,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/ca/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,66,66,100.0,100.0,248,248,2061,2061,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,66,0,0.0,0.0,248,0,2061,0,0.0,0,0.0,3,4.5,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/ce/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,66,0,0.0,0.0,248,0,2061,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/chr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,66,55,83.3,63.7,248,158,2061,1399,67.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/ckb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,66,66,100.0,100.0,248,248,2061,2061,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/cs/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,66,0,0.0,0.0,248,0,2061,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/csb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,66,66,100.0,100.0,248,248,2061,2061,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/cy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,66,66,100.0,100.0,248,248,2061,2061,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/da/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/da/,2024-05-10 20:22:37.430131+00:00,,4,0,0.0,0,0.0,0,0
German,de,66,66,100.0,100.0,248,248,2061,2061,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/de/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/de/,,,0,0,0.0,0,0.0,0,0
Dogri,dgo,66,39,59.0,41.1,248,102,2061,906,43.9,17,25.7,8,12.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/dgo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,66,66,100.0,100.0,248,248,2061,2061,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/dsb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,66,29,43.9,29.4,248,73,2061,669,32.4,0,0.0,12,18.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/dz/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,66,66,100.0,100.0,248,248,2061,2061,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/el/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/el/,,,0,0,0.0,0,0.0,0,0
English,en,66,66,100.0,100.0,248,248,2061,2061,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/en/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/en/,,,0,66,100.0,0,0.0,0,0
English (Australia),en_AU,66,0,0.0,0.0,248,0,2061,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,66,59,89.3,69.3,248,172,2061,1516,73.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,66,39,59.0,41.9,248,104,2061,944,45.8,0,0.0,8,12.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,66,66,100.0,100.0,248,248,2061,2061,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/eo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,66,66,100.0,100.0,248,248,2061,2061,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/es/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,66,59,89.3,69.3,248,172,2061,1516,73.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/et/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,66,66,100.0,100.0,248,248,2061,2061,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/eu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,66,61,92.4,78.6,248,195,2061,1664,80.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/fa/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/fa/,2024-02-11 17:43:57.145077+00:00,,3,0,0.0,0,0.0,0,0
Finnish,fi,66,63,95.4,85.8,248,213,2061,1831,88.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/fi/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,66,66,100.0,100.0,248,248,2061,2061,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/fr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,66,0,0.0,0.0,248,0,2061,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/fur/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,66,59,89.3,69.3,248,172,2061,1516,73.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/fy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,66,59,89.3,69.3,248,172,2061,1516,73.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/ga/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,66,0,0.0,0.0,248,0,2061,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/gbm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,66,0,0.0,0.0,248,0,2061,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/gcf/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,66,59,89.3,69.3,248,172,2061,1516,73.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/gd/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,66,66,100.0,100.0,248,248,2061,2061,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/gl/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,66,59,89.3,69.3,248,172,2061,1516,73.5,1,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/gu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,66,59,89.3,69.3,248,172,2061,1516,73.5,1,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/gug/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,66,0,0.0,0.0,248,0,2061,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/ha/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,66,66,100.0,100.0,248,248,2061,2061,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/he/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/he/,2024-04-07 07:24:12.900596+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,66,48,72.7,52.8,248,131,2061,1145,55.5,0,0.0,1,1.5,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/hi/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,66,66,100.0,100.0,248,248,2061,2061,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/hr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,66,66,100.0,100.0,248,248,2061,2061,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/hsb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,66,0,0.0,0.0,248,0,2061,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/ht/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,66,66,100.0,100.0,248,248,2061,2061,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/hu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,66,66,100.0,100.0,248,248,2061,2061,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/hy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/hy/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,66,0,0.0,0.0,248,0,2061,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/hye/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,66,0,0.0,0.0,248,0,2061,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/hyw/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,66,66,100.0,100.0,248,248,2061,2061,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/id/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,66,0,0.0,0.0,248,0,2061,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/ig/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,66,66,100.0,100.0,248,248,2061,2061,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/is/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,66,66,100.0,100.0,248,248,2061,2061,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/it/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,66,0,0.0,0.0,248,0,2061,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/iu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,66,60,90.9,72.5,248,180,2061,1564,75.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/ja/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/ja/,2024-05-19 13:48:44.228139+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,66,1,1.5,0.4,248,1,2061,11,0.5,0,0.0,2,3.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/jv/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,66,66,100.0,100.0,248,248,2061,2061,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/ka/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/ka/,2024-05-02 16:48:58.532198+00:00,,61,0,0.0,0,0.0,0,0
Kabyle,kab,66,59,89.3,69.3,248,172,2061,1516,73.5,5,7.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/kab/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,66,66,100.0,100.0,248,248,2061,2061,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/kk/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,66,1,1.5,0.4,248,1,2061,11,0.5,0,0.0,5,7.5,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/kl/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,66,58,87.8,67.7,248,168,2061,1479,71.7,4,6.0,1,1.5,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/km/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,66,39,59.0,41.9,248,104,2061,944,45.8,0,0.0,8,12.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,66,59,89.3,69.3,248,172,2061,1516,73.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/kn/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,66,59,89.3,69.3,248,172,2061,1516,73.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/ko/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,66,36,54.5,36.2,248,90,2061,811,39.3,0,0.0,10,15.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/kok/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,66,15,22.7,16.1,248,40,2061,337,16.3,4,6.0,21,31.8,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/ks/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,66,0,0.0,0.0,248,0,2061,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/kw/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,66,0,0.0,0.0,248,0,2061,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/ky/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,66,31,46.9,31.0,248,77,2061,690,33.4,0,0.0,8,12.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/lb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,66,0,0.0,0.0,248,0,2061,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/lg/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,66,59,89.3,69.3,248,172,2061,1516,73.5,7,10.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/lo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,66,66,100.0,100.0,248,248,2061,2061,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/lt/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,66,59,89.3,69.3,248,172,2061,1516,73.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/lv/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/lv/,,,0,0,0.0,0,0.0,0,0
Maithili,mai,66,28,42.4,28.2,248,70,2061,643,31.1,0,0.0,10,15.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/sysuidesktopshare/mai/,https://translations.documentfoundation.org/translate/libo_ui-24-2/sysuidesktopshare/mai/,,,0,0,0.0,0,0.0,0,0