name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,4041,3387,83.8,77.1,9063,6995,58937,45339,76.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/ab/,2024-02-06 08:12:52.543072+00:00,,19,0,0.0,0,0.0,0,0
Afrikaans,af,4041,4040,99.9,99.9,9063,9061,58937,58927,99.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/af/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/af/,2024-04-15 09:51:11.069713+00:00,,5,0,0.0,0,0.0,0,0
Amharic,am,4041,3711,91.8,87.8,9063,7965,58937,51465,87.3,13,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/am/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/am/,2022-09-03 04:54:54.385969+00:00,,4,0,0.0,0,0.0,0,0
Aragonese,an,4041,382,9.4,6.5,9063,593,58937,3936,6.6,18,0.4,2244,55.5,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/an/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/an/,2024-04-02 20:41:48.838357+00:00,,1,0,0.0,0,0.0,0,0
Angika,anp,4041,0,0.0,0.0,9063,0,58937,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,4041,3656,90.4,87.0,9063,7893,58937,50797,86.1,0,0.0,27,0.6,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/ar/,2023-09-24 16:19:33.784112+00:00,,33,0,0.0,0,0.0,1,0
Assamese,as,4041,2436,60.2,54.5,9063,4947,58937,31602,53.6,33,0.8,487,12.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/as/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,4041,2852,70.5,64.2,9063,5823,58937,37354,63.3,14,0.3,318,7.8,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/ast/,2024-04-19 00:25:32.912058+00:00,,5,0,0.0,0,0.0,0,0
axm (generated),axm,4041,0,0.0,0.0,9063,0,58937,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,4041,45,1.1,0.5,9063,50,58937,284,0.4,1,0.1,190,4.7,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/az/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,4041,0,0.0,0.0,9063,0,58937,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,4041,3217,79.6,73.1,9063,6634,58937,42591,72.2,191,4.7,17,0.4,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/be/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,4041,4021,99.5,99.4,9063,9009,58937,58582,99.3,5,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/bg/,2024-04-19 07:39:18.234838+00:00,,1,0,0.0,0,0.0,0,0
Bambara,bm,4041,0,0.0,0.0,9063,0,58937,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,4041,2226,55.0,49.6,9063,4496,58937,28654,48.6,34,0.8,552,13.6,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,4041,2457,60.8,55.4,9063,5029,58937,32179,54.5,1,0.1,504,12.4,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/bn_IN/,2021-11-16 14:12:13.097223+00:00,,1,0,0.0,0,0.0,1,0
Tibetan,bo,4041,2148,53.1,47.4,9063,4302,58937,27419,46.5,4,0.1,538,13.3,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,4041,2926,72.4,65.7,9063,5962,58937,38049,64.5,51,1.2,210,5.1,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/br/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,4041,2052,50.7,44.5,9063,4036,58937,25601,43.4,29,0.7,536,13.2,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,4041,2433,60.2,54.5,9063,4945,58937,31601,53.6,26,0.6,487,12.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,4041,4030,99.7,99.6,9063,9027,58937,58699,99.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/ca/,2024-04-20 06:06:26.823872+00:00,,1,0,0.0,0,0.0,0,1
Catalan,ca_VALENCIA,4041,3957,97.9,97.0,9063,8795,58937,56872,96.4,49,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/ca_VALENCIA/,2023-08-10 13:09:54.648090+00:00,,331,0,0.0,0,0.0,0,0
Chechen,ce,4041,268,6.6,3.7,9063,336,58937,2111,3.5,2,0.1,579,14.3,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,4041,0,0.0,0.0,9063,0,58937,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,4041,2162,53.5,42.7,9063,3877,58937,25063,42.5,4,0.1,1,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/ckb/,2020-10-04 10:54:41.533331+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,4041,4041,100.0,100.0,9063,9063,58937,58937,100.0,4,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/cs/,2024-04-15 19:47:30.488938+00:00,,4,0,0.0,0,0.0,0,0
Kashubian,csb,4041,0,0.0,0.0,9063,0,58937,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,4041,4041,100.0,100.0,9063,9063,58937,58937,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/cy/,2024-04-16 10:07:21.354043+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,4041,3841,95.0,93.1,9063,8441,58937,54515,92.4,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/da/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/da/,2024-03-13 17:11:12.831416+00:00,,1,0,0.0,0,0.0,15,0
German,de,4041,4040,99.9,99.9,9063,9061,58937,58927,99.9,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/de/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/de/,2024-04-14 04:06:45.367424+00:00,,5,0,0.0,0,0.0,0,0
Dogri,dgo,4041,2195,54.3,49.2,9063,4463,58937,28414,48.2,732,18.1,582,14.4,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,4041,4041,100.0,100.0,9063,9063,58937,58937,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/dsb/,2024-04-15 20:20:16.028809+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,4041,2134,52.8,46.9,9063,4257,58937,27080,45.9,14,0.3,549,13.5,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,4041,4040,99.9,99.9,9063,9061,58937,58927,99.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/el/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/el/,2024-04-09 13:20:03.625394+00:00,,3,0,0.0,0,0.0,0,0
English,en,4041,4041,100.0,100.0,9063,9063,58937,58937,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/en/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/en/,,,0,4041,100.0,0,0.0,0,7
English (Australia),en_AU,4041,0,0.0,0.0,9063,0,58937,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,4041,3833,94.8,92.9,9063,8428,58937,54415,92.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/en_GB/,2022-06-11 16:46:55.497239+00:00,,14,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,4041,2257,55.8,50.1,9063,4544,58937,28932,49.0,4,0.1,520,12.8,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,4041,4001,99.0,98.3,9063,8911,58937,57810,98.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/eo/,2023-11-09 02:04:08.530935+00:00,,47,0,0.0,0,0.0,0,0
Spanish,es,4041,4025,99.6,99.4,9063,9013,58937,58602,99.4,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/es/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/es/,2024-04-18 06:10:42.114563+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,4041,3765,93.1,90.3,9063,8191,58937,52881,89.7,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/et/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/et/,2022-01-09 13:06:14.181396+00:00,,48,0,0.0,0,0.0,0,0
Basque,eu,4041,3883,96.0,94.6,9063,8576,58937,55382,93.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/eu/,2023-03-12 20:28:09.745669+00:00,,3,0,0.0,0,0.0,0,0
Persian,fa,4041,2818,69.7,63.9,9063,5798,58937,37199,63.1,0,0.0,264,6.5,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/fa/,2024-03-30 00:04:29.006676+00:00,,12,0,0.0,0,0.0,0,0
Finnish,fi,4041,3883,96.0,93.8,9063,8507,58937,55172,93.6,1,0.1,5,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/fi/,2024-04-17 14:35:04.447053+00:00,,1,0,0.0,0,0.0,0,1
French,fr,4041,4021,99.5,99.4,9063,9009,58937,58582,99.3,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/fr/,2024-02-26 20:24:37.344329+00:00,,5,0,0.0,0,0.0,0,0
Friulian,fur,4041,15,0.3,0.2,9063,23,58937,140,0.2,0,0.0,2,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/fur/,2021-06-30 16:25:12.657557+00:00,,1,0,0.0,0,0.0,0,0
Frisian,fy,4041,3772,93.3,90.5,9063,8209,58937,53023,89.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/fy/,2022-02-12 19:36:44.147885+00:00,,14,0,0.0,0,0.0,0,0
Irish,ga,4041,3436,85.0,79.6,9063,7218,58937,46518,78.9,14,0.3,1,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/ga/,2020-08-14 22:39:38.062636+00:00,,4,0,0.0,0,0.0,0,0
Garhwali,gbm,4041,0,0.0,0.0,9063,0,58937,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,4041,0,0.0,0.0,9063,0,58937,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,4041,3485,86.2,80.9,9063,7339,58937,47261,80.1,16,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,4041,4041,100.0,100.0,9063,9063,58937,58937,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/gl/,2024-04-18 19:18:04.524022+00:00,,1,0,0.0,0,0.0,1,0
Gujarati,gu,4041,2425,60.0,54.4,9063,4938,58937,31496,53.4,4,0.1,493,12.1,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,4041,2978,73.6,65.9,9063,5973,58937,38482,65.2,33,0.8,154,3.8,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/gug/,,,0,0,0.0,0,0.0,1,0
Hausa,ha,4041,0,0.0,0.0,9063,0,58937,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,4041,3846,95.1,93.1,9063,8445,58937,54505,92.4,2,0.1,3,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/he/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/he/,2024-02-28 08:55:49.705032+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,4041,2390,59.1,53.3,9063,4837,58937,30823,52.2,5,0.1,468,11.5,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,4041,3568,88.2,83.4,9063,7567,58937,48736,82.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/hr/,2021-04-13 11:35:15.847743+00:00,,2,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,4041,4041,100.0,100.0,9063,9063,58937,58937,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/hsb/,2024-04-15 20:19:50.550144+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,4041,0,0.0,0.0,9063,0,58937,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,4041,4021,99.5,99.4,9063,9009,58937,58582,99.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/hu/,2024-01-25 02:32:32.175185+00:00,,64,0,0.0,0,0.0,0,0
Armenian,hy,4041,4041,100.0,100.0,9063,9063,58937,58937,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/hy/,2024-04-16 06:37:34.332935+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,4041,0,0.0,0.0,9063,0,58937,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,4041,0,0.0,0.0,9063,0,58937,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,4041,5,0.1,0.1,9063,10,58937,77,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/ia/,2024-04-17 02:41:24.374033+00:00,,5,0,0.0,0,0.0,0,0
Indonesian,id,4041,4021,99.5,99.4,9063,9009,58937,58582,99.3,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/id/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/id/,2024-01-30 05:38:22.174127+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,4041,0,0.0,0.0,9063,0,58937,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,4041,3906,96.6,95.5,9063,8659,58937,56012,95.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/is/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/is/,2024-03-12 13:54:14.688347+00:00,,31,0,0.0,0,0.0,0,0
Italian,it,4041,4021,99.5,99.4,9063,9009,58937,58582,99.3,27,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/it/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/it/,2024-02-18 19:02:41.668694+00:00,,1,0,0.0,0,0.0,36,3