name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,272,215,79.0,58.0,643,373,3834,2242,58.4,2,0.7,1,0.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/ab/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/ab/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,272,272,100.0,100.0,643,643,3834,3834,100.0,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/af/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,272,272,100.0,100.0,643,643,3834,3834,100.0,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/am/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,272,52,19.1,9.1,643,59,3834,391,10.1,1,0.3,33,12.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/an/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/an/,2024-05-19 18:58:12.733164+00:00,,2,0,0.0,0,0.0,0,0
Angika,anp,272,0,0.0,0.0,643,0,3834,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/anp/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,272,272,100.0,100.0,643,643,3834,3834,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/ar/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,272,217,79.7,79.6,643,512,3834,3041,79.3,7,2.5,50,18.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/as/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,272,236,86.7,85.2,643,548,3834,3250,84.7,0,0.0,34,12.5,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/ast/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/ast/,2024-04-26 19:15:20.051943+00:00,,2,0,0.0,0,0.0,0,0
axm (generated),axm,272,0,0.0,0.0,643,0,3834,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/axm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,272,10,3.6,1.8,643,12,3834,63,1.6,0,0.0,16,5.8,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/az/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,272,0,0.0,0.0,643,0,3834,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/bar/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,272,257,94.4,97.5,643,627,3834,3748,97.7,47,17.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/be/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,272,272,100.0,100.0,643,643,3834,3834,100.0,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/bg/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,272,0,0.0,0.0,643,0,3834,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/bm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,272,176,64.7,68.1,643,438,3834,2613,68.1,7,2.5,67,24.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/bn/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,272,252,92.6,93.6,643,602,3834,3577,93.2,7,2.5,5,1.8,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,272,61,22.4,13.2,643,85,3834,514,13.4,0,0.0,80,29.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/bo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,272,250,91.9,95.6,643,615,3834,3642,94.9,1,0.3,7,2.5,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/br/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,272,69,25.3,14.7,643,95,3834,564,14.7,2,0.7,66,24.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/brx/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,272,200,73.5,76.3,643,491,3834,2913,75.9,5,1.8,53,19.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/bs/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,272,272,100.0,100.0,643,643,3834,3834,100.0,4,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/ca/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/ca/,2024-04-26 19:16:03.919547+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,272,272,100.0,100.0,643,643,3834,3834,100.0,4,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,272,37,13.6,6.8,643,44,3834,243,6.3,2,0.7,45,16.5,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/ce/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,272,0,0.0,0.0,643,0,3834,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/chr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,272,88,32.3,21.4,643,138,3834,831,21.6,0,0.0,1,0.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,272,272,100.0,100.0,643,643,3834,3834,100.0,6,2.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/cs/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,272,13,4.7,2.0,643,13,3834,67,1.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/csb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,272,272,100.0,100.0,643,643,3834,3834,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/cy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,272,272,100.0,100.0,643,643,3834,3834,100.0,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/da/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/da/,2024-05-14 22:15:13.514364+00:00,,1,0,0.0,0,0.0,0,0
German,de,272,272,100.0,100.0,643,643,3834,3834,100.0,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/de/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/de/,,,0,0,0.0,0,0.0,0,0
Dogri,dgo,272,125,45.9,58.6,643,377,3834,2247,58.6,77,28.3,111,40.8,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,272,272,100.0,100.0,643,643,3834,3834,100.0,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,272,69,25.3,14.3,643,92,3834,553,14.4,1,0.3,70,25.7,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/dz/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,272,272,100.0,100.0,643,643,3834,3834,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/el/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/el/,,,0,0,0.0,0,0.0,0,0
English,en,272,272,100.0,100.0,643,643,3834,3834,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/en/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/en/,,,0,272,100.0,0,0.0,0,0
English (Australia),en_AU,272,0,0.0,0.0,643,0,3834,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,272,272,100.0,100.0,643,643,3834,3834,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,272,186,68.3,69.9,643,450,3834,2686,70.0,2,0.7,57,20.9,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,272,272,100.0,100.0,643,643,3834,3834,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/eo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,272,272,100.0,100.0,643,643,3834,3834,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/es/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,272,272,100.0,100.0,643,643,3834,3834,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/et/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,272,272,100.0,100.0,643,643,3834,3834,100.0,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/eu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,272,272,100.0,100.0,643,643,3834,3834,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/fa/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,272,264,97.0,96.5,643,621,3834,3692,96.2,0,0.0,8,2.9,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/fi/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,272,272,100.0,100.0,643,643,3834,3834,100.0,3,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/fr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,272,16,5.8,2.7,643,18,3834,110,2.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/fur/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,272,272,100.0,100.0,643,643,3834,3834,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/fy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,272,270,99.2,99.5,643,640,3834,3815,99.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/ga/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,272,0,0.0,0.0,643,0,3834,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,272,0,0.0,0.0,643,0,3834,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,272,270,99.2,99.5,643,640,3834,3815,99.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/gd/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,272,272,100.0,100.0,643,643,3834,3834,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/gl/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,272,202,74.2,78.0,643,502,3834,2974,77.5,3,1.1,52,19.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/gu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,272,137,50.3,34.5,643,222,3834,1320,34.4,0,0.0,50,18.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/gug/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,272,0,0.0,0.0,643,0,3834,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/ha/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,272,272,100.0,100.0,643,643,3834,3834,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/he/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,272,184,67.6,70.6,643,454,3834,2703,70.5,6,2.2,60,22.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/hi/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,272,272,100.0,100.0,643,643,3834,3834,100.0,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/hr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,272,272,100.0,100.0,643,643,3834,3834,100.0,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,272,0,0.0,0.0,643,0,3834,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/ht/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,272,272,100.0,100.0,643,643,3834,3834,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/hu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,272,272,100.0,100.0,643,643,3834,3834,100.0,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/hy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/hy/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,272,0,0.0,0.0,643,0,3834,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/hye/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,272,0,0.0,0.0,643,0,3834,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,272,272,100.0,100.0,643,643,3834,3834,100.0,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/id/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,272,0,0.0,0.0,643,0,3834,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/ig/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,272,272,100.0,100.0,643,643,3834,3834,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/is/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,272,272,100.0,100.0,643,643,3834,3834,100.0,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/it/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,272,0,0.0,0.0,643,0,3834,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/iu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,272,272,100.0,100.0,643,643,3834,3834,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/ja/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/ja/,,,0,0,0.0,0,0.0,0,0
Javanese,jv,272,9,3.3,2.0,643,13,3834,95,2.4,1,0.3,46,16.9,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/jv/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,272,121,44.4,28.7,643,185,3834,1047,27.3,1,0.3,40,14.7,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/ka/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/ka/,2024-05-17 21:33:57.202485+00:00,,8,0,0.0,0,0.0,0,0
Kabyle,kab,272,270,99.2,99.5,643,640,3834,3815,99.5,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/kab/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,272,272,100.0,100.0,643,643,3834,3834,100.0,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/kk/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,272,6,2.2,1.0,643,7,3834,50,1.3,3,1.1,39,14.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/kl/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,272,209,76.8,79.1,643,509,3834,3016,78.6,6,2.2,45,16.5,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/km/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,272,142,52.2,49.4,643,318,3834,1860,48.5,3,1.1,81,29.7,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,272,205,75.3,78.5,643,505,3834,2991,78.0,4,1.4,50,18.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/kn/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,272,271,99.6,99.6,643,641,3834,3825,99.7,6,2.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/ko/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,272,159,58.4,62.0,643,399,3834,2394,62.4,5,1.8,74,27.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/kok/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,272,54,19.8,12.2,643,79,3834,481,12.5,13,4.7,81,29.7,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/ks/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,272,0,0.0,0.0,643,0,3834,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/kw/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,272,4,1.4,0.6,643,4,3834,9,0.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/ky/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,272,72,26.4,15.0,643,97,3834,519,13.5,5,1.8,37,13.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/lb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,272,0,0.0,0.0,643,0,3834,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/lg/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,272,75,27.5,18.3,643,118,3834,691,18.0,1,0.3,67,24.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/reportdesignmessages/lo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/reportdesignmessages/lo/,,,0,0,0.0,0,0.0,0,0