name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,1,1,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslv_lv/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslv_lv/ab/,2021-01-30 19:40:34.398358+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,1,1,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslv_lv/af/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslv_lv/af/,2020-05-19 07:53:58.261391+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,1,1,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslv_lv/am/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslv_lv/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,1,0,0.0,0.0,6,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslv_lv/an/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslv_lv/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,1,0,0.0,0.0,6,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslv_lv/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslv_lv/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,1,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslv_lv/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslv_lv/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,1,1,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslv_lv/as/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslv_lv/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,1,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslv_lv/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslv_lv/ast/,2024-03-09 05:58:47.337741+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,1,0,0.0,0.0,6,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslv_lv/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslv_lv/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,0,0.0,0.0,6,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslv_lv/az/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslv_lv/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,1,0,0.0,0.0,6,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslv_lv/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslv_lv/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,1,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslv_lv/be/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslv_lv/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,1,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslv_lv/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslv_lv/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,1,0,0.0,0.0,6,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslv_lv/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslv_lv/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,6,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslv_lv/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslv_lv/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,1,1,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslv_lv/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslv_lv/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1,0,0.0,0.0,6,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslv_lv/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslv_lv/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,1,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslv_lv/br/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslv_lv/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,1,0,0.0,0.0,6,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslv_lv/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslv_lv/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1,1,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslv_lv/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslv_lv/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,1,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslv_lv/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslv_lv/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,1,1,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslv_lv/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslv_lv/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,1,0,0.0,0.0,6,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslv_lv/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslv_lv/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,1,0,0.0,0.0,6,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslv_lv/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslv_lv/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,1,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslv_lv/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslv_lv/ckb/,2020-06-18 10:59:11.547239+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslv_lv/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslv_lv/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,1,0,0.0,0.0,6,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslv_lv/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslv_lv/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,1,1,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslv_lv/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslv_lv/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,1,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslv_lv/da/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslv_lv/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslv_lv/de/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslv_lv/de/,,,0,0,0.0,0,0.0,0,0
Dogri,dgo,1,1,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslv_lv/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslv_lv/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1,1,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslv_lv/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslv_lv/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,1,0,0.0,0.0,6,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslv_lv/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslv_lv/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,1,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslv_lv/el/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslv_lv/el/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslv_lv/en/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslv_lv/en/,,,0,1,100.0,0,0.0,0,0
English (Australia),en_AU,1,0,0.0,0.0,6,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslv_lv/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslv_lv/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1,1,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslv_lv/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslv_lv/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,1,0,0.0,0.0,6,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslv_lv/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslv_lv/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1,1,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslv_lv/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslv_lv/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslv_lv/es/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslv_lv/es/,2024-03-06 10:25:04.246628+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,1,1,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslv_lv/et/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslv_lv/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,1,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslv_lv/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslv_lv/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,1,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslv_lv/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslv_lv/fa/,2021-02-25 09:42:25.099511+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslv_lv/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslv_lv/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslv_lv/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslv_lv/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,1,1,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslv_lv/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslv_lv/fur/,2020-06-17 11:09:11.547376+00:00,,1,0,0.0,0,0.0,0,0
Frisian,fy,1,1,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslv_lv/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslv_lv/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,1,1,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslv_lv/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslv_lv/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,1,0,0.0,0.0,6,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslv_lv/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslv_lv/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,1,0,0.0,0.0,6,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslv_lv/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslv_lv/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,1,1,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslv_lv/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslv_lv/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,1,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslv_lv/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslv_lv/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,1,1,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslv_lv/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslv_lv/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1,1,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslv_lv/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslv_lv/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1,1,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslv_lv/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslv_lv/ha/,2020-07-17 00:37:04.125343+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,1,1,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslv_lv/he/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslv_lv/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1,1,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslv_lv/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslv_lv/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,1,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslv_lv/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslv_lv/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1,1,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslv_lv/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslv_lv/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,1,0,0.0,0.0,6,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslv_lv/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslv_lv/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslv_lv/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslv_lv/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,1,1,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslv_lv/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslv_lv/hy/,2023-05-23 10:49:27.548848+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,1,0,0.0,0.0,6,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslv_lv/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslv_lv/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1,0,0.0,0.0,6,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslv_lv/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslv_lv/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslv_lv/id/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslv_lv/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,1,0,0.0,0.0,6,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslv_lv/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslv_lv/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1,1,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslv_lv/is/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslv_lv/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslv_lv/it/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslv_lv/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,1,0,0.0,0.0,6,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslv_lv/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslv_lv/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslv_lv/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslv_lv/ja/,,,0,0,0.0,0,0.0,0,0
Javanese,jv,1,1,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslv_lv/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslv_lv/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,0,0.0,0.0,6,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslv_lv/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslv_lv/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,1,1,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslv_lv/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslv_lv/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1,1,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslv_lv/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslv_lv/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,1,0,0.0,0.0,6,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslv_lv/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslv_lv/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,1,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslv_lv/km/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslv_lv/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,1,0,0.0,0.0,6,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslv_lv/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslv_lv/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1,1,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslv_lv/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslv_lv/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslv_lv/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslv_lv/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,1,1,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslv_lv/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslv_lv/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,1,0,0.0,0.0,6,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieslv_lv/ks/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieslv_lv/ks/,,,0,0,0.0,0,0.0,0,0